15.03.2024 12:30:00 61,0
15.03.2024 12:45:00 60,0
15.03.2024 13:00:00 58,0
15.03.2024 13:15:00 56,0
15.03.2024 13:30:00 55,0
15.03.2024 13:45:00 54,0
15.03.2024 14:00:00 53,0
15.03.2024 14:15:00 53,0
15.03.2024 14:30:00 54,0
15.03.2024 14:45:00 54,0
15.03.2024 15:00:00 54,0
15.03.2024 15:15:00 54,0
15.03.2024 15:30:00 53,0
15.03.2024 15:45:00 53,0
15.03.2024 16:00:00 53,0
15.03.2024 16:15:00 55,0
15.03.2024 16:30:00 56,0
15.03.2024 16:45:00 58,0
15.03.2024 17:00:00 59,0
15.03.2024 17:15:00 59,0
15.03.2024 17:30:00 59,0
15.03.2024 17:45:00 60,0
15.03.2024 18:00:00 60,0
15.03.2024 18:15:00 61,0
15.03.2024 18:30:00 62,0
15.03.2024 18:45:00 64,0
15.03.2024 19:00:00 65,0
15.03.2024 19:15:00 66,0
15.03.2024 19:30:00 67,0
15.03.2024 19:45:00 69,0
15.03.2024 20:00:00 69,0
15.03.2024 20:15:00 69,0
15.03.2024 20:30:00 69,0
15.03.2024 20:45:00 69,0
15.03.2024 21:00:00 69,0
15.03.2024 21:15:00 69,0
15.03.2024 21:30:00 70,0
15.03.2024 21:45:00 69,0
15.03.2024 22:00:00 68,0
15.03.2024 22:15:00 68,0
15.03.2024 22:30:00 69,0
15.03.2024 22:45:00 70,0
15.03.2024 23:00:00 71,0
15.03.2024 23:15:00 71,0
15.03.2024 23:30:00 71,0
15.03.2024 23:45:00 71,0
16.03.2024 00:00:00 71,0
16.03.2024 00:15:00 71,0
16.03.2024 00:30:00 71,0
16.03.2024 00:45:00 71,0
16.03.2024 01:00:00 70,0
16.03.2024 01:15:00 71,0
16.03.2024 01:30:00 71,0
16.03.2024 01:45:00 71,0
16.03.2024 02:00:00 73,0
16.03.2024 02:15:00 74,0
16.03.2024 02:30:00 75,0
16.03.2024 02:45:00 76,0
16.03.2024 03:00:00 79,0
16.03.2024 03:15:00 79,0
16.03.2024 03:30:00 80,0
16.03.2024 03:45:00 80,0
16.03.2024 04:00:00 81,0
16.03.2024 04:15:00 81,0
16.03.2024 04:30:00 81,0
16.03.2024 04:45:00 82,0
16.03.2024 05:00:00 81,0
16.03.2024 05:15:00 82,0
16.03.2024 05:30:00 83,0
16.03.2024 05:45:00 83,0
16.03.2024 06:00:00 84,0
16.03.2024 06:15:00 85,0
16.03.2024 06:30:00 86,0
16.03.2024 06:45:00 86,0
16.03.2024 07:00:00 86,0
16.03.2024 07:15:00 86,0
16.03.2024 07:30:00 86,0
16.03.2024 07:45:00 86,0
16.03.2024 08:00:00 84,0
16.03.2024 08:15:00 83,0
16.03.2024 08:30:00 84,0
16.03.2024 08:45:00 85,0
16.03.2024 09:00:00 83,0
16.03.2024 09:15:00 82,0
16.03.2024 09:30:00 81,0
16.03.2024 09:45:00 79,0
16.03.2024 10:00:00 81,0
16.03.2024 10:15:00 81,0
16.03.2024 10:30:00 78,0
16.03.2024 10:45:00 76,0
16.03.2024 11:00:00 71,0
16.03.2024 11:15:00 66,0
16.03.2024 11:30:00 64,0
16.03.2024 11:45:00 64,0
16.03.2024 12:00:00 63,0
16.03.2024 12:15:00 63,0
16.03.2024 12:30:00 61,0
16.03.2024 12:45:00 60,0
16.03.2024 13:00:00 60,0
16.03.2024 13:15:00 57,0
16.03.2024 13:30:00 56,0
16.03.2024 13:45:00 55,0
16.03.2024 14:00:00 53,0
16.03.2024 14:15:00 54,0
16.03.2024 14:30:00 51,0
16.03.2024 14:45:00 51,0
16.03.2024 15:00:00 51,0
16.03.2024 15:15:00 51,0
16.03.2024 15:30:00 50,0
16.03.2024 15:45:00 53,0
16.03.2024 16:00:00 52,0
16.03.2024 16:15:00 55,0
16.03.2024 16:30:00 55,0
16.03.2024 16:45:00 55,0
16.03.2024 17:00:00 57,0
16.03.2024 17:15:00 59,0
16.03.2024 17:30:00 61,0
16.03.2024 17:45:00 62,0
16.03.2024 18:00:00 63,0
16.03.2024 18:15:00 66,0
16.03.2024 18:30:00 69,0
16.03.2024 18:45:00 74,0
16.03.2024 19:00:00 75,0
16.03.2024 19:15:00 77,0
16.03.2024 19:30:00 75,0
16.03.2024 19:45:00 75,0
16.03.2024 20:00:00 76,0
16.03.2024 20:15:00 73,0
16.03.2024 20:30:00 71,0
16.03.2024 20:45:00 72,0
16.03.2024 21:00:00 74,0
16.03.2024 21:15:00 73,0
16.03.2024 21:30:00 73,0
16.03.2024 21:45:00 72,0
16.03.2024 22:00:00 73,0
16.03.2024 22:15:00 74,0
16.03.2024 22:30:00 74,0
16.03.2024 22:45:00 76,0
16.03.2024 23:00:00 77,0
16.03.2024 23:15:00 78,0
16.03.2024 23:30:00 78,0
16.03.2024 23:45:00 77,0
17.03.2024 00:00:00 78,0
17.03.2024 00:15:00 80,0
17.03.2024 00:30:00 80,0
17.03.2024 00:45:00 79,0
17.03.2024 01:00:00 77,0
17.03.2024 01:15:00 76,0
17.03.2024 01:30:00 76,0
17.03.2024 01:45:00 76,0
17.03.2024 02:00:00 77,0
17.03.2024 02:15:00 78,0
17.03.2024 02:30:00 78,0
17.03.2024 02:45:00 76,0
17.03.2024 03:00:00 74,0
17.03.2024 03:15:00 71,0
17.03.2024 03:30:00 70,0
17.03.2024 03:45:00 69,0
17.03.2024 04:00:00 67,0
17.03.2024 04:15:00 67,0
17.03.2024 04:30:00 69,0
17.03.2024 04:45:00 69,0
17.03.2024 05:00:00 69,0
17.03.2024 05:15:00 69,0
17.03.2024 05:30:00 70,0
17.03.2024 05:45:00 71,0
17.03.2024 06:00:00 71,0
17.03.2024 06:15:00 72,0
17.03.2024 06:30:00 73,0
17.03.2024 06:45:00 74,0
17.03.2024 07:00:00 74,0
17.03.2024 07:15:00 72,0
17.03.2024 07:30:00 72,0
17.03.2024 07:45:00 70,0
17.03.2024 08:00:00 69,0
17.03.2024 08:15:00 68,0
17.03.2024 08:30:00 67,0
17.03.2024 08:45:00 66,0
17.03.2024 09:00:00 64,0
17.03.2024 09:15:00 62,0
17.03.2024 09:30:00 61,0
17.03.2024 09:45:00 60,0
17.03.2024 10:00:00 56,0
17.03.2024 10:15:00 54,0
17.03.2024 10:30:00 53,0
17.03.2024 10:45:00 52,0
17.03.2024 11:00:00 53,0
17.03.2024 11:15:00 53,0
17.03.2024 11:30:00 53,0
17.03.2024 11:45:00 52,0
17.03.2024 12:00:00 51,0
17.03.2024 12:15:00 50,0
17.03.2024 12:30:00 50,0
17.03.2024 12:45:00 50,0
17.03.2024 13:00:00 50,0
17.03.2024 13:15:00 49,0
17.03.2024 13:30:00 49,0
17.03.2024 13:45:00 49,0
17.03.2024 14:00:00 48,0
17.03.2024 14:15:00 48,0
17.03.2024 14:30:00 48,0
17.03.2024 14:45:00 47,0
17.03.2024 15:00:00 47,0
17.03.2024 15:15:00 47,0
17.03.2024 15:30:00 47,0
17.03.2024 15:45:00 47,0
17.03.2024 16:00:00 48,0
17.03.2024 16:15:00 48,0
17.03.2024 16:30:00 47,0
17.03.2024 16:45:00 48,0
17.03.2024 17:00:00 48,0
17.03.2024 17:15:00 49,0
17.03.2024 17:30:00 50,0
17.03.2024 17:45:00 51,0
17.03.2024 18:00:00 52,0
17.03.2024 18:15:00 53,0
17.03.2024 18:30:00 53,0
17.03.2024 18:45:00 55,0
17.03.2024 19:00:00 58,0
17.03.2024 19:15:00 62,0
17.03.2024 19:30:00 64,0
17.03.2024 19:45:00 65,0
17.03.2024 20:00:00 67,0
17.03.2024 20:15:00 68,0
17.03.2024 20:30:00 70,0
17.03.2024 20:45:00 72,0
17.03.2024 21:00:00 73,0
17.03.2024 21:15:00 74,0
17.03.2024 21:30:00 72,0
17.03.2024 21:45:00 65,0
17.03.2024 22:00:00 64,0
17.03.2024 22:15:00 63,0
17.03.2024 22:30:00 62,0
17.03.2024 22:45:00 64,0
17.03.2024 23:00:00 62,0
17.03.2024 23:15:00 62,0
17.03.2024 23:30:00 62,0
17.03.2024 23:45:00 67,0
18.03.2024 00:00:00 69,0
18.03.2024 00:15:00 67,0
18.03.2024 00:30:00 65,0
18.03.2024 00:45:00 68,0
18.03.2024 01:00:00 72,0
18.03.2024 01:15:00 74,0
18.03.2024 01:30:00 75,0
18.03.2024 01:45:00 74,0
18.03.2024 02:00:00 74,0
18.03.2024 02:15:00 74,0
18.03.2024 02:30:00 74,0
18.03.2024 02:45:00 76,0
18.03.2024 03:00:00 78,0
18.03.2024 03:15:00 79,0
18.03.2024 03:30:00 80,0
18.03.2024 03:45:00 81,0
18.03.2024 04:00:00 82,0
18.03.2024 04:15:00 82,0
18.03.2024 04:30:00 81,0
18.03.2024 04:45:00 81,0
18.03.2024 05:00:00 81,0
18.03.2024 05:15:00 81,0
18.03.2024 05:30:00 83,0
18.03.2024 05:45:00 84,0
18.03.2024 06:00:00 83,0
18.03.2024 06:15:00 83,0
18.03.2024 06:30:00 84,0
18.03.2024 06:45:00 84,0
18.03.2024 07:00:00 85,0
18.03.2024 07:15:00 85,0
18.03.2024 07:30:00 81,0
18.03.2024 07:45:00 77,0
18.03.2024 08:00:00 75,0
18.03.2024 08:15:00 74,0
18.03.2024 08:30:00 70,0
18.03.2024 08:45:00 64,0
18.03.2024 09:00:00 61,0
18.03.2024 09:15:00 58,0
18.03.2024 09:30:00 55,0
18.03.2024 09:45:00 54,0
18.03.2024 10:00:00 54,0
18.03.2024 10:15:00 54,0
18.03.2024 10:30:00 53,0
18.03.2024 10:45:00 53,0
18.03.2024 11:00:00 51,0
18.03.2024 11:15:00 52,0
18.03.2024 11:30:00 53,0
18.03.2024 11:45:00 53,0
18.03.2024 12:00:00 50,0
18.03.2024 12:15:00 49,0
18.03.2024 12:30:00 50,0
18.03.2024 12:45:00 48,0
18.03.2024 13:00:00 47,0
18.03.2024 13:15:00 47,0
18.03.2024 13:30:00 46,0
18.03.2024 13:45:00 47,0
18.03.2024 14:00:00 45,0
18.03.2024 14:15:00 44,0
18.03.2024 14:30:00 43,0
18.03.2024 14:45:00 43,0
18.03.2024 15:00:00 42,0
18.03.2024 15:15:00 42,0
18.03.2024 15:30:00 41,0
18.03.2024 15:45:00 40,0
18.03.2024 16:00:00 42,0
18.03.2024 16:15:00 45,0
18.03.2024 16:30:00 45,0
18.03.2024 16:45:00 46,0
18.03.2024 17:00:00 48,0
18.03.2024 17:15:00 50,0
18.03.2024 17:30:00 51,0
18.03.2024 17:45:00 52,0
18.03.2024 18:00:00 55,0
18.03.2024 18:15:00 56,0
18.03.2024 18:30:00 59,0
18.03.2024 18:45:00 61,0
18.03.2024 19:00:00 62,0
18.03.2024 19:15:00 62,0
18.03.2024 19:30:00 62,0
18.03.2024 19:45:00 61,0
18.03.2024 20:00:00 62,0
18.03.2024 20:15:00 65,0
18.03.2024 20:30:00 66,0
18.03.2024 20:45:00 65,0
18.03.2024 21:00:00 65,0
18.03.2024 21:15:00 65,0
18.03.2024 21:30:00 68,0
18.03.2024 21:45:00 70,0
18.03.2024 22:00:00 73,0
18.03.2024 22:15:00 76,0
18.03.2024 22:30:00 77,0
18.03.2024 22:45:00 73,0
18.03.2024 23:00:00 68,0
18.03.2024 23:15:00 67,0
18.03.2024 23:30:00 67,0
18.03.2024 23:45:00 68,0
19.03.2024 00:00:00 71,0
19.03.2024 00:15:00 70,0
19.03.2024 00:30:00 70,0
19.03.2024 00:45:00 71,0
19.03.2024 01:00:00 72,0
19.03.2024 01:15:00 75,0
19.03.2024 01:30:00 78,0
19.03.2024 01:45:00 80,0
19.03.2024 02:00:00 80,0
19.03.2024 02:15:00 80,0
19.03.2024 02:30:00 82,0
19.03.2024 02:45:00 83,0
19.03.2024 03:00:00 83,0
19.03.2024 03:15:00 84,0
19.03.2024 03:30:00 83,0
19.03.2024 03:45:00 82,0
19.03.2024 04:00:00 80,0
19.03.2024 04:15:00 77,0
19.03.2024 04:30:00 76,0
19.03.2024 04:45:00 75,0
19.03.2024 05:00:00 75,0
19.03.2024 05:15:00 73,0
19.03.2024 05:30:00 73,0
19.03.2024 05:45:00 75,0
19.03.2024 06:00:00 77,0
19.03.2024 06:15:00 76,0
19.03.2024 06:30:00 77,0
19.03.2024 06:45:00 77,0
19.03.2024 07:00:00 76,0
19.03.2024 07:15:00 74,0
19.03.2024 07:30:00 72,0
19.03.2024 07:45:00 71,0
19.03.2024 08:00:00 68,0
19.03.2024 08:15:00 65,0
19.03.2024 08:30:00 64,0
19.03.2024 08:45:00 63,0
19.03.2024 09:00:00 62,0
19.03.2024 09:15:00 60,0
19.03.2024 09:30:00 59,0
19.03.2024 09:45:00 60,0
19.03.2024 10:00:00 57,0
19.03.2024 10:15:00 54,0
19.03.2024 10:30:00 51,0
19.03.2024 10:45:00 49,0
19.03.2024 11:00:00 47,0
19.03.2024 11:15:00 47,0
19.03.2024 11:30:00 45,0
19.03.2024 11:45:00 44,0
19.03.2024 12:00:00 44,0
19.03.2024 12:15:00 44,0
19.03.2024 12:30:00 44,0
19.03.2024 12:45:00 43,0
19.03.2024 13:00:00 43,0
19.03.2024 13:15:00 43,0
19.03.2024 13:30:00 43,0
19.03.2024 13:45:00 43,0
19.03.2024 14:00:00 44,0
19.03.2024 14:15:00 44,0
19.03.2024 14:30:00 44,0
19.03.2024 14:45:00 45,0
19.03.2024 15:00:00 45,0
19.03.2024 15:15:00 46,0
19.03.2024 15:30:00 46,0
19.03.2024 15:45:00 46,0
19.03.2024 16:00:00 46,0
19.03.2024 16:15:00 47,0
19.03.2024 16:30:00 48,0
19.03.2024 16:45:00 48,0
19.03.2024 17:00:00 49,0
19.03.2024 17:15:00 50,0
19.03.2024 17:30:00 51,0
19.03.2024 17:45:00 52,0
19.03.2024 18:00:00 53,0
19.03.2024 18:15:00 54,0
19.03.2024 18:30:00 56,0
19.03.2024 18:45:00 56,0
19.03.2024 19:00:00 57,0
19.03.2024 19:15:00 59,0
19.03.2024 19:30:00 61,0
19.03.2024 19:45:00 62,0
19.03.2024 20:00:00 63,0
19.03.2024 20:15:00 65,0
19.03.2024 20:30:00 65,0
19.03.2024 20:45:00 64,0
19.03.2024 21:00:00 65,0
19.03.2024 21:15:00 69,0
19.03.2024 21:30:00 71,0
19.03.2024 21:45:00 70,0
19.03.2024 22:00:00 67,0
19.03.2024 22:15:00 67,0
19.03.2024 22:30:00 67,0
19.03.2024 22:45:00 68,0
19.03.2024 23:00:00 67,0
19.03.2024 23:15:00 69,0
19.03.2024 23:30:00 70,0
19.03.2024 23:45:00 70,0
20.03.2024 00:00:00 73,0
20.03.2024 00:15:00 74,0
20.03.2024 00:30:00 77,0
20.03.2024 00:45:00 78,0
20.03.2024 01:00:00 79,0
20.03.2024 01:15:00 81,0
20.03.2024 01:30:00 81,0
20.03.2024 01:45:00 82,0
20.03.2024 02:00:00 83,0
20.03.2024 02:15:00 83,0
20.03.2024 02:30:00 83,0
20.03.2024 02:45:00 83,0
20.03.2024 03:00:00 83,0
20.03.2024 03:15:00 84,0
20.03.2024 03:30:00 84,0
20.03.2024 03:45:00 85,0
20.03.2024 04:00:00 86,0
20.03.2024 04:15:00 87,0
20.03.2024 04:30:00 87,0
20.03.2024 04:45:00 87,0
20.03.2024 05:00:00 88,0
20.03.2024 05:15:00 86,0
20.03.2024 05:30:00 85,0
20.03.2024 05:45:00 86,0
20.03.2024 06:00:00 85,0
20.03.2024 06:15:00 86,0
20.03.2024 06:30:00 86,0
20.03.2024 06:45:00 86,0
20.03.2024 07:00:00 86,0
20.03.2024 07:15:00 87,0
20.03.2024 07:30:00 85,0
20.03.2024 07:45:00 82,0
20.03.2024 08:00:00 78,0
20.03.2024 08:15:00 78,0
20.03.2024 08:30:00 76,0
20.03.2024 08:45:00 71,0
20.03.2024 09:00:00 68,0
20.03.2024 09:15:00 66,0
20.03.2024 09:30:00 65,0
20.03.2024 09:45:00 64,0
20.03.2024 10:00:00 63,0
20.03.2024 10:15:00 61,0
20.03.2024 10:30:00 58,0
20.03.2024 10:45:00 58,0
20.03.2024 11:00:00 55,0
20.03.2024 11:15:00 54,0
20.03.2024 11:30:00 53,0
20.03.2024 11:45:00 53,0
20.03.2024 12:00:00 52,0
20.03.2024 12:15:00 52,0
20.03.2024 12:30:00 50,0
20.03.2024 12:45:00 49,0
20.03.2024 13:00:00 49,0
20.03.2024 13:15:00 48,0
20.03.2024 13:30:00 45,0
20.03.2024 13:45:00 44,0
20.03.2024 14:00:00 44,0
20.03.2024 14:15:00 42,0
20.03.2024 14:30:00 41,0
20.03.2024 14:45:00 40,0
20.03.2024 15:00:00 39,0
20.03.2024 15:15:00 38,0
20.03.2024 15:30:00 38,0
20.03.2024 15:45:00 37,0
20.03.2024 16:00:00 36,0
20.03.2024 16:15:00 35,0
20.03.2024 16:30:00 35,0
20.03.2024 16:45:00 35,0
20.03.2024 17:00:00 35,0
20.03.2024 17:15:00 39,0
20.03.2024 17:30:00 41,0
20.03.2024 17:45:00 43,0
20.03.2024 18:00:00 43,0
20.03.2024 18:15:00 46,0
20.03.2024 18:30:00 47,0
20.03.2024 18:45:00 54,0
20.03.2024 19:00:00 57,0
20.03.2024 19:15:00 59,0
20.03.2024 19:30:00 61,0
20.03.2024 19:45:00 63,0
20.03.2024 20:00:00 64,0
20.03.2024 20:15:00 66,0
20.03.2024 20:30:00 70,0
20.03.2024 20:45:00 72,0
20.03.2024 21:00:00 72,0
20.03.2024 21:15:00 68,0
20.03.2024 21:30:00 66,0
20.03.2024 21:45:00 68,0
20.03.2024 22:00:00 69,0
20.03.2024 22:15:00 71,0
20.03.2024 22:30:00 74,0
20.03.2024 22:45:00 75,0
20.03.2024 23:00:00 75,0
20.03.2024 23:15:00 77,0
20.03.2024 23:30:00 79,0
20.03.2024 23:45:00 79,0
21.03.2024 00:00:00 79,0
21.03.2024 00:15:00 80,0
21.03.2024 00:30:00 81,0
21.03.2024 00:45:00 81,0
21.03.2024 01:00:00 81,0
21.03.2024 01:15:00 80,0
21.03.2024 01:30:00 81,0
21.03.2024 01:45:00 80,0
21.03.2024 02:00:00 81,0
21.03.2024 02:15:00 81,0
21.03.2024 02:30:00 81,0
21.03.2024 02:45:00 81,0
21.03.2024 03:00:00 81,0
21.03.2024 03:15:00 81,0
21.03.2024 03:30:00 82,0
21.03.2024 03:45:00 82,0
21.03.2024 04:00:00 83,0
21.03.2024 04:15:00 81,0
21.03.2024 04:30:00 80,0
21.03.2024 04:45:00 80,0
21.03.2024 05:00:00 82,0
21.03.2024 05:15:00 85,0
21.03.2024 05:30:00 86,0
21.03.2024 05:45:00 87,0
21.03.2024 06:00:00 86,0
21.03.2024 06:15:00 86,0
21.03.2024 06:30:00 85,0
21.03.2024 06:45:00 86,0
21.03.2024 07:00:00 87,0
21.03.2024 07:15:00 87,0
21.03.2024 07:30:00 86,0
21.03.2024 07:45:00 85,0
21.03.2024 08:00:00 83,0
21.03.2024 08:15:00 78,0
21.03.2024 08:45:00 65,0
21.03.2024 09:00:00 60,0
21.03.2024 09:15:00 59,0
21.03.2024 09:30:00 59,0
21.03.2024 09:45:00 58,0
21.03.2024 10:00:00 57,0
21.03.2024 10:15:00 56,0
21.03.2024 10:30:00 55,0
21.03.2024 10:45:00 54,0
21.03.2024 11:00:00 54,0
21.03.2024 11:15:00 54,0
21.03.2024 11:30:00 53,0
21.03.2024 11:45:00 51,0
21.03.2024 12:00:00 51,0
21.03.2024 12:15:00 50,0
21.03.2024 12:30:00 50,0
21.03.2024 12:45:00 50,0
21.03.2024 13:00:00 49,0
21.03.2024 13:15:00 50,0
21.03.2024 13:30:00 50,0
21.03.2024 13:45:00 51,0
21.03.2024 14:00:00 50,0
21.03.2024 14:15:00 50,0
21.03.2024 14:30:00 49,0
21.03.2024 14:45:00 49,0
21.03.2024 15:00:00 49,0
21.03.2024 15:15:00 50,0
21.03.2024 15:30:00 51,0
21.03.2024 15:45:00 51,0
21.03.2024 16:00:00 51,0
21.03.2024 16:15:00 52,0
21.03.2024 16:30:00 53,0
21.03.2024 16:45:00 54,0
21.03.2024 17:00:00 57,0
21.03.2024 17:15:00 59,0
21.03.2024 17:30:00 59,0
21.03.2024 17:45:00 60,0
21.03.2024 18:00:00 61,0
21.03.2024 18:15:00 63,0
21.03.2024 18:30:00 68,0
21.03.2024 18:45:00 68,0
21.03.2024 19:00:00 68,0
21.03.2024 19:15:00 70,0
21.03.2024 19:30:00 72,0
21.03.2024 19:45:00 73,0
21.03.2024 20:00:00 72,0
21.03.2024 20:15:00 72,0
21.03.2024 20:30:00 73,0
21.03.2024 20:45:00 73,0
21.03.2024 21:00:00 74,0
21.03.2024 21:15:00 75,0
21.03.2024 21:30:00 80,0
21.03.2024 21:45:00 80,0
21.03.2024 22:00:00 81,0
21.03.2024 22:15:00 81,0
21.03.2024 22:30:00 80,0
21.03.2024 22:45:00 80,0
21.03.2024 23:00:00 79,0
21.03.2024 23:15:00 79,0
21.03.2024 23:30:00 80,0
21.03.2024 23:45:00 80,0
22.03.2024 00:00:00 81,0
22.03.2024 00:15:00 81,0
22.03.2024 00:30:00 81,0
22.03.2024 00:45:00 81,0
22.03.2024 01:00:00 80,0
22.03.2024 01:15:00 80,0
22.03.2024 01:30:00 82,0
22.03.2024 01:45:00 83,0
22.03.2024 02:00:00 85,0
22.03.2024 02:15:00 85,0
22.03.2024 02:30:00 85,0
22.03.2024 02:45:00 85,0
22.03.2024 03:00:00 83,0
22.03.2024 03:15:00 80,0
22.03.2024 03:30:00 78,0
22.03.2024 03:45:00 77,0
22.03.2024 04:00:00 77,0
22.03.2024 04:15:00 77,0
22.03.2024 04:30:00 76,0
22.03.2024 04:45:00 76,0
22.03.2024 05:00:00 77,0
22.03.2024 05:15:00 78,0
22.03.2024 05:30:00 79,0
22.03.2024 05:45:00 79,0
22.03.2024 06:00:00 79,0
22.03.2024 06:15:00 80,0
22.03.2024 06:30:00 81,0
22.03.2024 06:45:00 81,0
22.03.2024 07:00:00 79,0
22.03.2024 07:15:00 79,0
22.03.2024 07:30:00 78,0
22.03.2024 07:45:00 77,0
22.03.2024 08:00:00 76,0
22.03.2024 08:15:00 76,0
22.03.2024 08:30:00 75,0
22.03.2024 08:45:00 75,0
22.03.2024 09:00:00 73,0
22.03.2024 09:15:00 71,0
22.03.2024 09:30:00 70,0
22.03.2024 09:45:00 69,0
22.03.2024 10:00:00 68,0
22.03.2024 10:15:00 67,0
22.03.2024 10:30:00 67,0
22.03.2024 10:45:00 65,0
22.03.2024 11:00:00 63,0
22.03.2024 11:15:00 63,0
22.03.2024 11:30:00 62,0
22.03.2024 11:45:00 58,0
22.03.2024 12:00:00 56,0
22.03.2024 12:15:00 56,0
22.03.2024 12:30:00 56,0
22.03.2024 12:45:00 56,0
22.03.2024 13:00:00 55,0
22.03.2024 13:15:00 54,0
22.03.2024 13:30:00 54,0
22.03.2024 13:45:00 53,0
22.03.2024 14:00:00 53,0
22.03.2024 14:15:00 52,0
22.03.2024 14:30:00 52,0
22.03.2024 14:45:00 50,0
22.03.2024 15:00:00 48,0
22.03.2024 15:15:00 47,0
22.03.2024 15:30:00 48,0
22.03.2024 15:45:00 48,0
22.03.2024 16:00:00 50,0
22.03.2024 16:15:00 50,0
22.03.2024 16:30:00 50,0
22.03.2024 16:45:00 50,0
22.03.2024 17:00:00 52,0
22.03.2024 17:15:00 53,0
22.03.2024 17:30:00 55,0
22.03.2024 17:45:00 56,0
22.03.2024 18:00:00 57,0
22.03.2024 18:15:00 61,0
22.03.2024 18:30:00 61,0
22.03.2024 18:45:00 61,0
22.03.2024 19:00:00 65,0
22.03.2024 19:15:00 67,0
22.03.2024 19:30:00 69,0
22.03.2024 19:45:00 69,0
22.03.2024 20:00:00 68,0
22.03.2024 20:15:00 68,0
22.03.2024 20:30:00 70,0
22.03.2024 20:45:00 69,0
22.03.2024 21:00:00 71,0
22.03.2024 21:15:00 71,0
22.03.2024 21:30:00 72,0
22.03.2024 21:45:00 71,0
22.03.2024 22:00:00 72,0
22.03.2024 22:15:00 72,0
22.03.2024 22:30:00 74,0
22.03.2024 22:45:00 75,0
22.03.2024 23:00:00 77,0
22.03.2024 23:15:00 78,0
22.03.2024 23:30:00 79,0
22.03.2024 23:45:00 79,0
23.03.2024 00:00:00 80,0
23.03.2024 00:15:00 81,0
23.03.2024 00:30:00 81,0
23.03.2024 00:45:00 81,0
23.03.2024 01:00:00 80,0
23.03.2024 01:15:00 80,0
23.03.2024 01:30:00 81,0
23.03.2024 01:45:00 81,0
23.03.2024 02:00:00 81,0
23.03.2024 02:15:00 81,0
23.03.2024 02:30:00 81,0
23.03.2024 02:45:00 81,0
23.03.2024 03:00:00 81,0
23.03.2024 03:15:00 81,0
23.03.2024 03:30:00 81,0
23.03.2024 03:45:00 82,0
23.03.2024 04:00:00 83,0
23.03.2024 04:15:00 83,0
23.03.2024 04:30:00 82,0
23.03.2024 04:45:00 83,0
23.03.2024 05:00:00 83,0
23.03.2024 05:15:00 83,0
23.03.2024 05:30:00 83,0
23.03.2024 05:45:00 83,0
23.03.2024 06:00:00 84,0
23.03.2024 06:15:00 84,0
23.03.2024 06:30:00 83,0
23.03.2024 06:45:00 83,0
23.03.2024 07:00:00 83,0
23.03.2024 07:15:00 83,0
23.03.2024 07:30:00 82,0
23.03.2024 07:45:00 81,0
23.03.2024 08:00:00 81,0
23.03.2024 08:15:00 79,0
23.03.2024 08:30:00 78,0
23.03.2024 08:45:00 78,0
23.03.2024 09:00:00 77,0
23.03.2024 09:15:00 76,0
23.03.2024 09:30:00 76,0
23.03.2024 09:45:00 75,0
23.03.2024 10:00:00 74,0
23.03.2024 10:15:00 75,0
23.03.2024 10:30:00 71,0
23.03.2024 10:45:00 69,0
23.03.2024 11:00:00 68,0
23.03.2024 11:15:00 66,0
23.03.2024 11:30:00 64,0
23.03.2024 11:45:00 63,0
23.03.2024 12:00:00 63,0
23.03.2024 12:15:00 63,0
23.03.2024 12:30:00 61,0
23.03.2024 12:45:00 62,0
23.03.2024 13:00:00 59,0
23.03.2024 13:15:00 58,0
23.03.2024 13:30:00 56,0
23.03.2024 13:45:00 55,0
23.03.2024 14:00:00 54,0
23.03.2024 14:15:00 52,0
23.03.2024 14:30:00 51,0
23.03.2024 14:45:00 49,0
23.03.2024 15:00:00 48,0
23.03.2024 15:15:00 61,0
23.03.2024 15:30:00 64,0
23.03.2024 15:45:00 67,0
23.03.2024 16:00:00 69,0
23.03.2024 16:15:00 70,0
23.03.2024 16:30:00 75,0
23.03.2024 16:45:00 77,0
23.03.2024 17:00:00 78,0
23.03.2024 17:15:00 80,0
23.03.2024 17:30:00 78,0
23.03.2024 17:45:00 75,0
23.03.2024 18:00:00 74,0
23.03.2024 18:15:00 73,0
23.03.2024 18:30:00 71,0
23.03.2024 18:45:00 77,0
23.03.2024 19:00:00 76,0
23.03.2024 19:15:00 72,0
23.03.2024 19:30:00 71,0
23.03.2024 19:45:00 71,0
23.03.2024 20:00:00 72,0
23.03.2024 20:15:00 71,0
23.03.2024 20:30:00 69,0
23.03.2024 20:45:00 63,0
23.03.2024 21:00:00 70,0
23.03.2024 21:15:00 75,0
23.03.2024 21:30:00 76,0
23.03.2024 21:45:00 78,0
23.03.2024 22:00:00 80,0
23.03.2024 22:15:00 78,0
23.03.2024 22:30:00 76,0
23.03.2024 22:45:00 74,0
23.03.2024 23:00:00 72,0
23.03.2024 23:15:00 75,0
23.03.2024 23:30:00 75,0
23.03.2024 23:45:00 74,0
24.03.2024 00:00:00 75,0
24.03.2024 00:15:00 77,0
24.03.2024 00:30:00 77,0
24.03.2024 00:45:00 78,0
24.03.2024 01:00:00 78,0
24.03.2024 01:15:00 78,0
24.03.2024 01:30:00 75,0
24.03.2024 01:45:00 74,0
24.03.2024 02:00:00 73,0
24.03.2024 02:15:00 73,0
